Modalidad de Adopcion,Concluidas,No Concluidas,Trimestre,A�o
Nacional,7,21,Octubre-Diciembre,2018
Internacional,3,2,Octubre-Diciembre,2018
Nacional,4,15,Enero-Marzo,2019
Internacional,4,4,Enero-Marzo,2019
Nacional,3,18,Abril-Junio,2019
Internacional,7,1,Abril-Junio,2019
Nacional,8,21,Julio-Sptiembre,2019
Internacional,1,2,Julio-Sptiembre,2019
Nacional,10,23,Octubre-Diciembre,2019
Internacional,8,3,Octubre-Diciembre,2019
Nacional,2,17,Enero-Marzo,2020
Internacional,3,2,Enero-Marzo,2020
Nacional,0,0,Abril-Junio,2020
Internacional,0,0,Abril-Junio,2020
Nacional,5,26,Julio-Sptiembre,2020
Internacional,2,1,Julio-Sptiembre,2020
Nacional,3,24,Octubre-Diciembre,2020
Internacional,3,3,Octubre-Diciembre,2020
Nacional,7,28,Enero-Marzo,2021
Internacional,2,3,Enero-Marzo,2021
Nacional,5,39,Abril-Junio,2021
Internacional,5,4,Abril-Junio,2021
Nacional,6,36,Julio-Sptiembre,2021
Internacional,2,0,Julio-Sptiembre,2021
Nacional,0,26,Octubre-Diciembre,2021
Internacional,0,7,Octubre-Diciembre,2021
Nacional,0,36,Enero-Marzo,2022
Internacional,2,1,Enero-Marzo,2022
Nacional,5,23,Abril-Junio,2022
Internacional,4,1,Abril-Junio,2022
Nacional,9,26,Julio-Sptiembre,2022
Internacional,6,1,Julio-Sptiembre,2022
Nacional,6,18,Octubre-Diciembre,2022
Internacional,1,1,Octubre-Diciembre,2022
Nacional,8,27,Enero-Marzo,2023
Internacional,3,1,Enero-Marzo,2023
Nacional,2,12,Abril-Junio,2023
Internacional,3,3,Abril-Junio,2023
Nacional,6,27,Julio-Sptiembre,2023
Internacional,5,1,Julio-Sptiembre,2023
Nacional,6,6,Octubre-Diciembre,2023
Internacional,5,0,Octubre-Diciembre,2023
